

William Odair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239004
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Odair
Gender	Male
Abode	Kensington
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1856
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1855 - 1856, Page 289, Entry 2312
Source	LDS Film 93887
Parent Of	Sarah Jane Odair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239004&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239004&Relationship=2ndParent



