

Walter Drever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141367
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Drever
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Stuart St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1833
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1833 - 1834, Page 23, Entry 177
Source	LDS Film 1656421
Parent	Thomas Drever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141367&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141367&Relationship=2ndParent



