

Edward Lay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221292
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lay
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1793
Occupation (As Documented)	Corn dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	28 Nov 1793
Register	Baptisms 1792 - 1813, Page 24, Entry 1
Source	LDS Film 1546062
Parent Of	John Lay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221292&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221292&Relationship=2ndParent



