

John Barwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119923
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barwell
Gender	Male
Abode	this parish
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	15 Mar 1837
Status	Bachelor
Witnesses	John Almond; Edward Brook
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 12
Source	LDS Film 1468981
Witnessed By	John Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119923&Relationship=Witness_1
Witnessed By	Edward Brook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119923&Relationship=Witness_2
Married To	Elizabeth Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119923&Relationship=Bride



