

Richard Ramsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252529
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ramsay
Gender	Male
Abode	Cumberland St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1860
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	28 Jul 1859
Register	Baptisms 1859 - 1860, Page 122, Entry 972
Source	LDS Film 1656561
Parent Of	Sarah Ellen Ramsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252529&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252529&Relationship=2ndParent



