

Henry McMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149837
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McMillan
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Denison St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 149, Entry 1187
Source	LDS Film 1656421
Parent	John McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149837&Relationship=1stParent
Parent	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149837&Relationship=2ndParent



