

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Abode	Upper Wolfe St. Toxteth Park
Year	1838 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	10 Oct 1838
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	of full age
Status	Bachelor
Witnesses	Agnes Atkinson; William Woodburn
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 21, Entry 59
Source	LDS Film 1546117
Witnessed By	Agnes Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120269&Relationship=Witness_1
Witnessed By	William Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120269&Relationship=Witness_2
Married To	Mary Ann Strickland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120269&Relationship=Bride



