

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013887
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Evans
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Oct 1758
Register	Burials 1754 - 1765, Page 50, Entry 26
Source	LDS Film 1656376
Parent	James Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013887&Relationship=1stParent



