

Derrick Cornelius	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049614
First Name (With Contractions)	Derrick
First Name (Without Contractions)	Derrick
Surname	Cornelius
Gender	Unknown
Abode	this parish
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Aug 1772
Witnesses	Thos. Kemp; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 136, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049614&Relationship=Witness_1
Witnessed By	Thomas Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049614&Relationship=Witness_2
Married To	Betty Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049614&Relationship=Bride



