

James Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250403
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cross
Gender	Male
Abode	Hunter St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	23 Jul 1859
Register	Baptisms 1859, Page 266, Entry 2126
Source	LDS Film 1656561
Parent Of	Isabella Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250403&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250403&Relationship=2ndParent



