

Digby Berkeley Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292740
First Name (With Contractions)	Digby
First Name (Without Contractions)	Digby
Middle or Other Names	Berkeley
Surname	Morton
Gender	Unknown
Abode	Bedford St.
Year	1842
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	31 Jul 1842
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1841 - 1892, Page 8, Entry 62
Source	LDS Film 2147909
Parent Of	John Henry Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292740&Relationship=Baptised
Married To	Sarah Maria Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292740&Relationship=2ndParent



