

Catherine Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154023
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Howard
Spouse's Occupation (As Documented)	Milkman
Spouse's Occupation (Standardised)	Milkman
Gender	Female
Abode	Rigby Street
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1836
Register	Baptisms 1828 - 1846, Page 56, Entry 5
Source	LDS Film 1656373
Parent Of	James Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154023&Relationship=Baptised
Married To	James Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154023&Relationship=1stParent



