

Job Parkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188943
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Parkes
Gender	Male
Abode	Cecil St Low Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1846
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1846 - 1847, Page 197, Entry 1576
Source	LDS Film 93885
Parent Of	Albert Job Parkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188943&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188943&Relationship=2ndParent



