

Ann Golding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055506
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Golding
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Work House
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Sep 1806
Date Of Death	14 Sep 1806
Age At Death	68 years
Age At Death (Years)	68
Register	Burials 1806, Page 1, Entry 224
Source	LDS Film 1656377
Married To	James Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055506&Relationship=Spouse



