

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Apr 1787
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	22 Mar 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 23, Entry 33
Source	LDS Film 1468979
Parent Of	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421125&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421125&Relationship=2ndParent



