

Joseph Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041560
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thomas
Gender	Male
Abode	Tinterden Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Oct 1844
Occupation (As Documented)	Coach smith
Occupation (Standardised)	Coach Smith
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Woods; Ann Hatch
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 230, Entry 459
Source	LDS Film 1656374
Witnessed By	Thomas Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041560&Relationship=Witness_1
Witnessed By	Ann Hatch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041560&Relationship=Witness_2
Married To	Susannah Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041560&Relationship=Bride



