

John Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worrall
Gender	Male
Abode	Great Crosby parish of Sephton
Year	1820 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1820
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Oct 1820
Register	Baptisms 1813 - 1830, Page 51, Entry 402
Source	LDS Film 1656015
Parent Of	Mary Elizabeth Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224597&Relationship=Baptised
Married To	Mara Dorothea Elizabeth Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224597&Relationship=2ndParent



