

William Quale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009410
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quale
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1762
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Jan 1762
Register	Baptisms 1754 - 1765, Page 50, Entry 16
Source	LDS Film 1656376
Parent Of	Ellen Quale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009410&Relationship=Baptised



