

A. Braithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060105042
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Surname	Braithwaite
Gender	Unknown
Abode	Norbury St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Nov 1831
Register	Burials 1831 - 1833, Page 65, Entry 4751
Source	LDS Film 560881
Parent Of	Elizabeth Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105042&Relationship=Deceased
Married To	Wm. Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105042&Relationship=1stParent



