

Samuel Goulding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018432
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Goulding
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Feb 1766
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1765 - 1769, Page 9, Entry 26
Source	LDS Film 1656377
Married To	Mary Goulding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018432&Relationship=Deceased



