

William Howe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044200
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howe
Gender	Male
Year	1858 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	24 Jan 1858
Witnesses	William Howe; Sidele? Heans?
Marriage Type	Banns
Marrying Minister	Arthur Y Marshall
Register	Marriages 1850 - 1877, Page 86, Entry 171
Source	LDS Film 1656207
Witnessed Marriage Of	William Bradring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044200&Relationship=Groom
Witnessed Marriage Of	Mary Anne Corkill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044200&Relationship=Bride



