

Richard Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196762
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walker
Gender	Male
Abode	Cazneau St
Year	1853 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1853
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	24 Nov 1852
Register	Baptisms 1852 -1898, Page 3
Source	LDS Film 1656197
Parent Of	Elizabeth Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196762&Relationship=Baptised
Married To	Sarah Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196762&Relationship=2ndParent



