

Henry Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286605
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Davies
Gender	Male
Abode	Drinkwater Gardens
Year	1833
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	6 Oct 1833
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1830 - 1872, Page 11, Entry 81
Source	LDS Film 1656013
Parent Of	Henry Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286605&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286605&Relationship=2ndParent



