

Robert Parkhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288148
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parkhill
Gender	Male
Abode	Pitt Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1837
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1837 - 1838, Page 12, Entry 90
Source	LDS Film 1656422
Parent Of	John Parkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288148&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288148&Relationship=2ndParent



