

William Morison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014462
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morison
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Nov 1815
Witnesses	Wm. Morison; Ann Hindle
Marriage Type	Banns
Marrying Minister	Rt. Loxham Officiatg. Minist.
Register	Marriages 1813 - 1820, Page 91, Entry 272
Source	LDS Film 1656197
Witnessed Marriage Of	Adam Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014462&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014462&Relationship=Bride



