

Jonathan Eggleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115624
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Eggleston
Gender	Male
Abode	Byrom Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Feb 1837
Register	Burials 1835 - 1837, Page 174, Entry 12742
Source	LDS Film 560881
Parent Of	Jane D. Eggleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115624&Relationship=Deceased



