

Hannah Atwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063333
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Atwood
Former/Maiden/Other Surname 1	Lamb
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pall Mall
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1806
Date Of Child's Birth	22 Oct 1805
Register	Baptisms 1806, Page 25, Entry 17
Source	LDS Film 1068889
Parent Of	James Atwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063333&Relationship=Baptised
Married To	James Atwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063333&Relationship=1stParent



