

Charles Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175316
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jackson
Gender	Male
Abode	Norfolk Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1841 - 1842, Page 391, Entry 3122
Source	LDS Film 2045907
Parent Of	Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175316&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175316&Relationship=2ndParent



