

Charles Fowles?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095935
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fowles?
Gender	Male
Abode	Bootle
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 May 1809
Date Of Child's Death	13 May 1809
Register	Burials 1790 - 1812, Page 95, Entry 18
Source	LDS Film 1647560
Parent Of	Ann Dyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095935&Relationship=Deceased



