

Peter Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012940
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Knight
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jan 1757
Register	Burials 1754 - 1765, Page 25, Entry 28
Source	LDS Film 1656376
Parent	John Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012940&Relationship=1stParent



