

John McCardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119023
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCardy
Gender	Male
Abode	Westmorland St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1826
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1825 - 1826, Page 283, Entry 2258
Source	LDS 1656419
Parent Of	Thomas McCardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119023&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119023&Relationship=2ndParent



