

M. Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060107730
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Surname	Williams
Gender	Unknown
Abode	Elbows Lane
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Jan 1833
Register	Burials 1833 - 1835, Page 87, Entry 6273
Source	LDS Film 560881
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107730&Relationship=Deceased
Married To	Jno. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107730&Relationship=1stParent



