

William Blevin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099910
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blevin
Gender	Male
Abode	Brown Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1820
Occupation (As Documented)	Cow-keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1820 - 1821, Page 79, Entry 632
Source	LDS Film 1656418
Parent Of	Henry Blevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099910&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099910&Relationship=2ndParent



