

Samuel William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172710
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	William
Surname	Jones
Gender	Male
Abode	19 Byrom St.
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1842
Occupation (As Documented)	Lace Man
Occupation (Standardised)	Lace Man
Register	Baptisms 1813 - 1851, Page 122, Entry 970
Source	LDS Film 1656153
Parent Of	Samuel William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172710&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172710&Relationship=2ndParent



