

William Durham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288768
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Durham
Gender	Male
Abode	Hygeia St. West Derby
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1837
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1837 - 1838, Page 89, Entry 710
Source	LDS Film 1656422
Parent Of	James Durham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288768&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288768&Relationship=2ndParent



