

Jonathan Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005714
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Smith
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1747
Date Of Child's Birth	24 Dec 1746
Register	Baptisms 1737 - 1754, Page 41, Entry 29
Source	LDS Film 1656376
Parent Of	Mary Summerset	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005714&Relationship=Baptised



