

William Breilsford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238121
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Breilsford
Gender	Male
Abode	Hatton Garden
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1855
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	10 Aug 1847
Register	Baptisms 1855 - 1856, Page 186, Entry 1481
Source	LDS Film 93887
Parent Of	Margaret Breilsford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238121&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238121&Relationship=2ndParent



