

Chare. Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114522
First Name (With Contractions)	Chare.
First Name (Without Contractions)	Chare.
Surname	Shaw
Gender	Unknown
Abode	Robert's Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Aug 1836
Register	Burials 1835 - 1837, Page 162, Entry 11877
Source	LDS Film 560881
Parent Of	Samuel Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114522&Relationship=Deceased
Married To	Saml. Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114522&Relationship=1stParent



