

William Elson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010972
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Elson
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1752
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1749 - 1754, Page 155, Entry 19
Source	LDS Film 1656376
Parent Of	Hannah Elson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010972&Relationship=Deceased



