

Thomas Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227630
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bellis
Gender	Male
Abode	Runcorn St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1850
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1850 - 1851, Page 101, Entry 803
Source	LDS Film 93886
Parent Of	Mary Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227630&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227630&Relationship=2ndParent



