

James Warnington Napier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232481
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Warnington
Surname	Napier
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Back Rathbone St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 300, Entry 2395
Source	LDS Film 93886
Parent	James Napier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232481&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232481&Relationship=2ndParent



