

George Orton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285499
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Orton
Gender	Male
Abode	Woolton
Year	1828
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	19 Jan 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1845, Page 4, Entry 28
Source	LDS Film 2147929
Parent Of	James Orton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285499&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285499&Relationship=2ndParent



