

Joseph Woodhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021822
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woodhead
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Dec 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 69, Entry 34
Source	LDS Film 1656377
Married To	Ann Woodhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021822&Relationship=Deceased



