

Edward Haskayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056015
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Haskayne
Gender	Male
Abode	Great Crosshall Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1807
Occupation (As Documented)	Corn broker
Occupation (Standardised)	Corn Broker
Date Of Child's Death	22 Oct 1807
Register	Burials 1801 - 1812, Page 105, Entry 140
Source	LDS Film 1656373
Parent Of	Elizabeth Haskayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056015&Relationship=Deceased



