

Elizabeth Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143596
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sharp
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Birkenhead, Cheshire
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Jul 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 5, Entry 475
Source	LDS Film 1068891
Parent	Joseph Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143596&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143596&Relationship=2ndParent



