

Abrm. Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041307
First Name (With Contractions)	Abrm.
First Name (Without Contractions)	Abrm.
Surname	Little
Gender	Unknown
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	5 Nov 1843
Witnesses	Thos. Balmer; Abrm. Little
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 79, Entry 157
Source	LDS Film 1655552
Witnessed Marriage Of	John Johnson Sillers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041307&Relationship=Groom
Witnessed Marriage Of	Mary Horan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041307&Relationship=Bride



