

Robert Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123898
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cain
Gender	Male
Abode	Bevington Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1827
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1826 - 1827, Page 398, Entry 3182
Source	LDS Film 1656419
Parent Of	William Abel Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123898&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123898&Relationship=2ndParent



