

Ann Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164621
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wilkinson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Lambert Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1840
Register	Baptisms 1840, Entry 2391
Source	LDS Film 1068892
Parent Of	Sarah Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164621&Relationship=Baptised
Married To	Robert Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164621&Relationship=1stParent



