

William Snelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128497
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Snelson
Parent's Occupation (As Documented)	Sexton of St. James Church
Parent's Occupation (Standardised)	Church Sexton
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 May 1811
Date Of Death	18 May 1811
Age At Death	13 months
Age At Death (Months)	13
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	William Snelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128497&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128497&Relationship=2ndParent



