

Hugh Fairfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005771
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Fairfield
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Apr 1795
Witnesses	Hugh Fairfield; Thomas Turner
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 266, Entry 66
Source	LDS Film 93839
Witnessed Marriage Of	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005771&Relationship=Groom
Witnessed Marriage Of	Alice Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005771&Relationship=Bride



