

Thomas Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062670
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gorton
Gender	Male
Abode	Vernon St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1806
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	27 Nov 1805
Register	Baptisms 1806, Page 2, Entry 2
Source	LDS Film 1068889
Parent Of	Joseph Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062670&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062670&Relationship=2ndParent



