

Edward Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138665
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Foulkes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wood St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 350, Entry 2794
Source	LDS Film 93878
Parent	Thomas Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138665&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138665&Relationship=2ndParent



