

George Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029056
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Martin
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Castle Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Dec 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 18, Entry 8
Source	LDS Film 1656377
Parent	George Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029056&Relationship=1stParent



