

Abraham Netherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070569
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Netherwood
Gender	Male
Abode	This Parish
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Sep 1821
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Ann Coghlan; John J. Musker
Marriage Type	Banns
Marrying Minister	James Case
Register	Marriages 1813 - 1823, Page 163, Entry 487
Source	LDS Film 1647985
Witnessed By	Ann Coghlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070569&Relationship=Witness_1
Witnessed By	John J. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070569&Relationship=Witness_2
Married To	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070569&Relationship=Bride



