

Margaret Goose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141814
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Goose
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Vauxhall Road
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1833
Register	Baptisms 1833 - 1834, Page 78, Entry 623
Source	LDS Film 1656421
Parent Of	Grace Goose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141814&Relationship=Baptised
Married To	John Goose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141814&Relationship=1stParent



