

Thomas Baggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046268
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baggs
Gender	Male
Abode	Highfield St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1797
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	13 Oct 1796
Register	Baptisms 1793 - 1799, Page 62, Entry 19
Source	LDS Film 1656377
Parent Of	Hamilton Baggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046268&Relationship=Baptised



