

John Loader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226415
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Loader
Gender	Male
Abode	Mulberry St.
Year	1843 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1843
Occupation (As Documented)	Domestic in Town Hall
Occupation (Standardised)	Domestic
Register	Baptisms 1831 - 1908, Page 31, Entry 246
Source	LDS Film 1545919
Parent Of	Samuel Turner Loader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226415&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226415&Relationship=2ndParent



