

William Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043380
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nichols
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Dale street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Nov 1790
Date Of Death	15 Nov 1790
Age At Death	14 yrs 2 mths 8 days
Age At Death (Days)	8
Age At Death (Months)	2
Age At Death (Years)	14
Register	Burials 1788 - 1790, Page 90, Entry 232
Source	LDS Film 93833
Parent	William Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043380&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043380&Relationship=2ndParent



