

Elizabeth Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121477
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pemberton
Parent's Occupation (As Documented)	Engraver
Parent's Occupation (Standardised)	Engraver
Gender	Female
Abode	Cartwright Place
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1827
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 96, Entry 761
Source	LDS Film 1656419
Parent	Henry Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121477&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121477&Relationship=2ndParent



