

Lydia Hacking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462406
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Hacking
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Fontenoy St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 133, Entry 1060
Source	LDS Film 1656422
Parent	William Hacking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462406&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462406&Relationship=2ndParent



