

Richard Hoey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029863
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hoey
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1833
Witnesses	Alice Hoey; Richard Hoey
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 404, Entry 1212
Source	LDS Film 93919
Witnessed Marriage Of	Richard Crabtree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029863&Relationship=Groom
Witnessed Marriage Of	Ann Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029863&Relationship=Bride



