

Thomas Westray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190898
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Westray
Gender	Male
Abode	Clarke St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1847
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1846 - 1847, Page 374, Entry 2986
Source	LDS Film 93885
Parent Of	Sarah Ann Westray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190898&Relationship=Baptised
Married To	Tamar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190898&Relationship=2ndParent



