

Thomas Lockett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146608
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lockett
Gender	Male
Abode	Rotunda Place
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1834
Occupation (As Documented)	Hair Cutter
Occupation (Standardised)	Hair Cutter
Register	Baptisms 1834, Page 217, Entry 1732
Source	LDS Film 2045907
Parent Of	Joseph Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146608&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146608&Relationship=2ndParent



