

Elizabeth Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004179
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Greenwood
Married Surname	Anyon
Spouse's Occupation (As Documented)	Hair dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Dec 1791
Status	Spinster
Witnesses	John Wright; John Greenwood
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 131, Entry 308
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004179&Relationship=Witness_1
Witnessed By	John Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004179&Relationship=Witness_2
Married To	James Anyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004179&Relationship=Groom



